"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE RENDICONTO 2023";"1.42 MB";"15/05/2024";"15/05/2024"
"PARERE BILANCIO 2024 -2026";"13.88 MB";"20/03/2024";"20/03/2024"
"PARERE RENDICONTO 2022";"6.06 MB";"12/06/2023";"12/06/2023"
"PARERE REVISORE BILANCIO 2023 - 2025";"5.11 MB";"12/06/2023";"12/06/2023"
"PARERE REVISORE RENDICONTO 2021";"9.57 MB";"10/02/2023";"10/02/2023"
"PARERE REVISORE BILANCIO 2022 - 2024";"10.26 MB";"28/04/2022";"28/04/2022"
"PARERE REVISORE BILANCIO 2021_2023";"2.25 MB";"10/08/2021";"10/08/2021"
"PARERE REVISORE RENDICONTO 2020";"2.41 MB";"10/08/2021";"10/08/2021"
"PARERE REVISORE RENDICONTO 2019";"1.87 MB";"25/05/2021";"25/05/2021"
"PARERE REVISORE RENDICONTO 2018";"3.5 MB";"25/05/2021";"25/05/2021"
"PARERE REVISORE RENDICONTO 2017";"0.71 MB";"25/05/2021";"25/05/2021"
"PARERE REVISORE BILANCIO 2019_2021";"0.91 MB";"26/07/2019";"25/05/2021"
"PARERE REVISORE BILANCIO 2020_2022";"1.78 MB";"25/05/2021";"25/05/2021"
"VERBALE VERIFICA DI CASSA DEL REVISORE 11_04_2019 ";"6.12 MB";"26/07/2019";"26/07/2019"
"VERBALE VERIFICA DI CASSA DEL REVISORE 12_02_2019";"4.29 MB";"26/07/2019";"26/07/2019"
